DATE,TIME,DOY,KIRX,KIRY,KIRZ,KIRF
2024-05-18, 06:48:29.000, 139,  10465.94,    261.14,  52233.58,  99999.00
2024-05-18, 06:48:30.000, 139,  10465.74,    261.08,  52233.52,  99999.00
2024-05-18, 06:48:31.000, 139,  10465.37,    260.97,  52233.45,  53216.55
2024-05-18, 06:48:32.000, 139,  10465.27,    260.58,  52233.39,  99999.00
2024-05-18, 06:48:33.000, 139,  10464.84,    260.56,  52233.47,  99999.00
2024-05-18, 06:48:34.000, 139,  10465.08,    260.68,  52233.73,  99999.00
2024-05-18, 06:48:35.000, 139,  10465.06,    260.53,  52233.76,  53216.52
2024-05-18, 06:48:36.000, 139,  10464.81,    260.28,  52233.99,  99999.00
2024-05-18, 06:48:37.000, 139,  10464.71,    260.12,  52234.05,  99999.00
2024-05-18, 06:48:38.000, 139,  10464.75,    259.72,  52234.16,  99999.00
2024-05-18, 06:48:39.000, 139,  10464.57,    259.69,  52234.28,  53216.55
2024-05-18, 06:48:40.000, 139,  10464.16,    259.55,  52234.03,  99999.00
2024-05-18, 06:48:41.000, 139,  10464.31,    259.09,  52234.30,  99999.00
2024-05-18, 06:48:42.000, 139,  10464.11,    258.88,  52234.18,  53216.58
2024-05-18, 06:48:43.000, 139,  10463.95,    259.10,  52234.27,  99999.00
2024-05-18, 06:48:44.000, 139,  10464.05,    258.60,  52234.31,  99999.00
2024-05-18, 06:48:45.000, 139,  10464.28,    258.76,  52234.17,  99999.00
2024-05-18, 06:48:46.000, 139,  10464.15,    258.68,  52234.51,  53216.94
2024-05-18, 06:48:47.000, 139,  10464.59,    258.56,  52234.40,  99999.00
2024-05-18, 06:48:48.000, 139,  10464.41,    258.48,  52234.21,  99999.00
2024-05-18, 06:48:49.000, 139,  10464.12,    258.41,  52234.04,  53216.97
2024-05-18, 06:48:50.000, 139,  10464.24,    258.25,  52234.27,  99999.00
2024-05-18, 06:48:51.000, 139,  10464.24,    258.43,  52234.34,  99999.00
2024-05-18, 06:48:52.000, 139,  10464.26,    258.56,  52234.22,  99999.00
2024-05-18, 06:48:53.000, 139,  10464.10,    258.21,  52234.33,  53217.05
2024-05-18, 06:48:54.000, 139,  10464.39,    258.07,  52234.54,  99999.00
2024-05-18, 06:48:55.000, 139,  10464.10,    257.75,  52234.54,  99999.00
2024-05-18, 06:48:56.000, 139,  10464.02,    257.68,  52234.32,  53217.15
2024-05-18, 06:48:57.000, 139,  10464.11,    257.73,  52234.40,  99999.00
2024-05-18, 06:48:58.000, 139,  10463.94,    257.79,  52234.70,  99999.00
2024-05-18, 06:48:59.000, 139,  10463.98,    257.75,  52234.70,  99999.00
2024-05-18, 06:49:00.000, 139,  10464.02,    257.56,  52234.88,  53217.40
2024-05-18, 06:49:01.000, 139,  10464.01,    257.72,  52234.94,  99999.00
2024-05-18, 06:49:02.000, 139,  10463.45,    257.75,  52234.87,  99999.00
2024-05-18, 06:49:03.000, 139,  10463.78,    257.76,  52234.97,  53217.55
2024-05-18, 06:49:04.000, 139,  10463.90,    257.64,  52235.24,  99999.00
2024-05-18, 06:49:05.000, 139,  10463.84,    257.76,  52235.11,  99999.00
2024-05-18, 06:49:06.000, 139,  10463.86,    257.54,  52235.13,  99999.00
2024-05-18, 06:49:07.000, 139,  10463.45,    257.70,  52235.42,  53217.78
2024-05-18, 06:49:08.000, 139,  10464.02,    257.31,  52234.96,  99999.00
2024-05-18, 06:49:09.000, 139,  10463.95,    257.28,  52235.26,  99999.00
2024-05-18, 06:49:10.000, 139,  10463.95,    257.39,  52235.11,  53217.73
2024-05-18, 06:49:11.000, 139,  10463.85,    256.96,  52235.23,  99999.00
2024-05-18, 06:49:12.000, 139,  10463.92,    256.79,  52235.00,  99999.00
2024-05-18, 06:49:13.000, 139,  10463.90,    256.61,  52235.07,  99999.00
2024-05-18, 06:49:14.000, 139,  10463.88,    256.65,  52235.40,  53217.76
2024-05-18, 06:49:15.000, 139,  10463.79,    256.31,  52235.30,  99999.00
2024-05-18, 06:49:16.000, 139,  10463.91,    256.21,  52235.32,  99999.00
2024-05-18, 06:49:17.000, 139,  10463.57,    256.18,  52235.62,  53218.12
2024-05-18, 06:49:18.000, 139,  10463.48,    256.10,  52235.56,  99999.00
2024-05-18, 06:49:19.000, 139,  10463.69,    255.99,  52235.75,  99999.00
2024-05-18, 06:49:20.000, 139,  10463.55,    256.47,  52235.66,  99999.00
2024-05-18, 06:49:21.000, 139,  10463.57,    256.13,  52235.60,  53218.19
2024-05-18, 06:49:22.000, 139,  10463.52,    256.11,  52235.65,  99999.00
2024-05-18, 06:49:23.000, 139,  10463.92,    256.05,  52235.77,  99999.00
2024-05-18, 06:49:24.000, 139,  10463.44,    255.72,  52235.60,  53218.46
2024-05-18, 06:49:25.000, 139,  10463.54,    255.77,  52235.77,  99999.00
2024-05-18, 06:49:26.000, 139,  10463.68,    255.84,  52235.86,  99999.00
2024-05-18, 06:49:27.000, 139,  10463.47,    255.82,  52235.86,  99999.00
2024-05-18, 06:49:28.000, 139,  10463.41,    255.66,  52235.99,  53218.55
2024-05-18, 06:49:29.000, 139,  10463.46,    255.77,  52235.96,  99999.00
2024-05-18, 06:49:30.000, 139,  10463.58,    255.70,  52235.61,  99999.00
2024-05-18, 06:49:31.000, 139,  10463.67,    256.08,  52235.90,  53218.64
2024-05-18, 06:49:32.000, 139,  10463.31,    256.24,  52236.14,  99999.00
2024-05-18, 06:49:33.000, 139,  10462.84,    256.31,  52236.27,  99999.00
2024-05-18, 06:49:34.000, 139,  10463.09,    255.95,  52236.48,  99999.00
2024-05-18, 06:49:35.000, 139,  10463.06,    256.18,  52236.35,  53219.21
2024-05-18, 06:49:36.000, 139,  10463.27,    256.20,  52236.33,  99999.00
2024-05-18, 06:49:37.000, 139,  10463.26,    255.99,  52236.48,  99999.00
2024-05-18, 06:49:38.000, 139,  10463.18,    256.01,  52236.60,  53219.21
2024-05-18, 06:49:39.000, 139,  10462.98,    256.28,  52236.72,  99999.00
2024-05-18, 06:49:40.000, 139,  10462.97,    256.34,  52236.88,  99999.00
2024-05-18, 06:49:41.000, 139,  10462.93,    256.55,  52236.84,  99999.00
2024-05-18, 06:49:42.000, 139,  10463.07,    256.38,  52237.12,  53219.51
2024-05-18, 06:49:43.000, 139,  10462.90,    256.23,  52236.95,  99999.00
2024-05-18, 06:49:44.000, 139,  10462.90,    256.27,  52237.18,  99999.00
2024-05-18, 06:49:45.000, 139,  10463.22,    256.16,  52237.12,  53219.75
2024-05-18, 06:49:46.000, 139,  10462.84,    256.17,  52237.19,  99999.00
2024-05-18, 06:49:47.000, 139,  10462.87,    256.20,  52237.16,  99999.00
2024-05-18, 06:49:48.000, 139,  10463.14,    256.10,  52237.52,  99999.00
2024-05-18, 06:49:49.000, 139,  10463.20,    256.35,  52237.47,  53219.76
2024-05-18, 06:49:50.000, 139,  10463.08,    256.54,  52237.41,  99999.00
2024-05-18, 06:49:51.000, 139,  10463.10,    256.73,  52237.36,  99999.00
2024-05-18, 06:49:52.000, 139,  10462.72,    256.72,  52237.51,  53220.07
2024-05-18, 06:49:53.000, 139,  10462.92,    256.39,  52237.30,  99999.00
2024-05-18, 06:49:54.000, 139,  10463.14,    256.29,  52237.42,  99999.00
2024-05-18, 06:49:55.000, 139,  10462.84,    256.51,  52237.84,  99999.00
2024-05-18, 06:49:56.000, 139,  10462.63,    256.38,  52237.83,  53220.24
2024-05-18, 06:49:57.000, 139,  10462.68,    256.61,  52237.68,  99999.00
2024-05-18, 06:49:58.000, 139,  10462.92,    256.60,  52237.81,  99999.00
2024-05-18, 06:49:59.000, 139,  10462.76,    256.90,  52237.76,  53220.13
2024-05-18, 06:50:00.000, 139,  10462.30,    256.81,  52237.72,  99999.00
2024-05-18, 06:50:01.000, 139,  10462.32,    256.74,  52237.67,  99999.00
2024-05-18, 06:50:02.000, 139,  10462.26,    256.64,  52238.03,  99999.00
2024-05-18, 06:50:03.000, 139,  10461.98,    256.80,  52238.11,  53220.57
2024-05-18, 06:50:04.000, 139,  10461.81,    256.96,  52238.59,  99999.00
2024-05-18, 06:50:05.000, 139,  10461.90,    256.71,  52238.45,  99999.00
2024-05-18, 06:50:06.000, 139,  10462.17,    257.20,  52238.58,  53220.82
2024-05-18, 06:50:07.000, 139,  10461.90,    257.61,  52238.65,  99999.00
2024-05-18, 06:50:08.000, 139,  10461.78,    257.56,  52238.78,  99999.00
2024-05-18, 06:50:09.000, 139,  10461.45,    257.40,  52238.94,  99999.00
2024-05-18, 06:50:10.000, 139,  10461.70,    257.45,  52238.88,  53220.98
2024-05-18, 06:50:11.000, 139,  10461.59,    257.32,  52238.84,  99999.00
2024-05-18, 06:50:12.000, 139,  10461.26,    257.26,  52239.17,  99999.00
2024-05-18, 06:50:13.000, 139,  10461.50,    257.35,  52239.16,  99999.00
2024-05-18, 06:50:14.000, 139,  10461.77,    257.25,  52239.17,  53221.29
2024-05-18, 06:50:15.000, 139,  10461.62,    257.11,  52239.48,  99999.00
2024-05-18, 06:50:16.000, 139,  10461.85,    257.36,  52239.48,  99999.00
2024-05-18, 06:50:17.000, 139,  10461.68,    257.24,  52239.49,  53221.58
2024-05-18, 06:50:18.000, 139,  10461.64,    257.46,  52239.56,  99999.00
2024-05-18, 06:50:19.000, 139,  10461.63,    257.60,  52239.73,  99999.00
2024-05-18, 06:50:20.000, 139,  10461.76,    257.61,  52239.57,  99999.00
2024-05-18, 06:50:21.000, 139,  10461.86,    257.58,  52239.40,  53221.50
2024-05-18, 06:50:22.000, 139,  10461.60,    257.65,  52239.58,  99999.00
2024-05-18, 06:50:23.000, 139,  10461.71,    257.67,  52239.29,  99999.00
2024-05-18, 06:50:24.000, 139,  10461.64,    257.53,  52239.54,  53221.70
2024-05-18, 06:50:25.000, 139,  10461.36,    257.85,  52239.79,  99999.00
2024-05-18, 06:50:26.000, 139,  10461.30,    257.97,  52239.53,  99999.00
2024-05-18, 06:50:27.000, 139,  10461.61,    257.74,  52239.92,  99999.00
2024-05-18, 06:50:28.000, 139,  10461.59,    257.86,  52239.97,  53222.06
2024-05-18, 06:50:29.000, 139,  10461.36,    257.98,  52239.83,  99999.00
2024-05-18, 06:50:30.000, 139,  10461.60,    258.13,  52239.83,  99999.00
2024-05-18, 06:50:31.000, 139,  10461.56,    257.98,  52240.08,  53222.13
2024-05-18, 06:50:32.000, 139,  10461.37,    257.77,  52240.12,  99999.00
2024-05-18, 06:50:33.000, 139,  10461.62,    258.21,  52239.84,  99999.00
2024-05-18, 06:50:34.000, 139,  10461.57,    258.43,  52240.23,  99999.00
2024-05-18, 06:50:35.000, 139,  10461.22,    258.32,  52240.08,  53222.26
2024-05-18, 06:50:36.000, 139,  10461.65,    258.40,  52240.18,  99999.00
2024-05-18, 06:50:37.000, 139,  10461.65,    258.18,  52240.30,  99999.00
2024-05-18, 06:50:38.000, 139,  10461.64,    258.42,  52240.00,  53222.62
2024-05-18, 06:50:39.000, 139,  10461.58,    258.46,  52240.51,  99999.00
2024-05-18, 06:50:40.000, 139,  10461.69,    258.64,  52240.62,  99999.00
2024-05-18, 06:50:41.000, 139,  10461.64,    258.47,  52240.96,  99999.00
2024-05-18, 06:50:42.000, 139,  10462.01,    258.30,  52240.74,  53223.06
2024-05-18, 06:50:43.000, 139,  10462.22,    258.47,  52240.65,  99999.00
2024-05-18, 06:50:44.000, 139,  10462.25,    258.39,  52240.53,  99999.00
2024-05-18, 06:50:45.000, 139,  10461.95,    258.84,  52240.53,  53222.91
2024-05-18, 06:50:46.000, 139,  10461.99,    258.67,  52240.73,  99999.00
2024-05-18, 06:50:47.000, 139,  10461.98,    258.80,  52240.89,  99999.00
2024-05-18, 06:50:48.000, 139,  10461.66,    258.88,  52240.55,  99999.00
2024-05-18, 06:50:49.000, 139,  10461.72,    259.02,  52240.95,  53223.11
2024-05-18, 06:50:50.000, 139,  10461.64,    259.16,  52240.84,  99999.00
2024-05-18, 06:50:51.000, 139,  10461.55,    259.64,  52241.16,  99999.00
2024-05-18, 06:50:52.000, 139,  10461.56,    259.87,  52241.08,  53223.48
2024-05-18, 06:50:53.000, 139,  10461.44,    259.79,  52241.17,  99999.00
2024-05-18, 06:50:54.000, 139,  10461.30,    260.19,  52241.17,  99999.00
2024-05-18, 06:50:55.000, 139,  10461.23,    260.31,  52241.20,  99999.00
2024-05-18, 06:50:56.000, 139,  10461.05,    260.70,  52241.47,  53223.78
2024-05-18, 06:50:57.000, 139,  10461.28,    260.65,  52241.46,  99999.00
2024-05-18, 06:50:58.000, 139,  10461.54,    260.76,  52241.59,  99999.00
2024-05-18, 06:50:59.000, 139,  10461.65,    260.95,  52241.54,  53223.97
2024-05-18, 06:51:00.000, 139,  10461.54,    260.82,  52241.72,  99999.00
2024-05-18, 06:51:01.000, 139,  10461.58,    260.62,  52241.99,  99999.00
2024-05-18, 06:51:02.000, 139,  10461.39,    260.40,  52241.65,  99999.00
2024-05-18, 06:51:03.000, 139,  10461.40,    260.50,  52242.18,  53224.33
2024-05-18, 06:51:04.000, 139,  10461.34,    260.69,  52242.14,  99999.00
2024-05-18, 06:51:05.000, 139,  10461.71,    260.54,  52242.07,  99999.00
2024-05-18, 06:51:06.000, 139,  10461.89,    260.73,  52242.16,  53224.31
2024-05-18, 06:51:07.000, 139,  10461.76,    260.65,  52242.03,  99999.00
2024-05-18, 06:51:08.000, 139,  10461.84,    260.80,  52242.02,  99999.00
2024-05-18, 06:51:09.000, 139,  10462.03,    261.05,  52242.32,  99999.00
2024-05-18, 06:51:10.000, 139,  10462.31,    261.07,  52242.22,  53224.91
2024-05-18, 06:51:11.000, 139,  10462.15,    260.63,  52242.33,  99999.00
2024-05-18, 06:51:12.000, 139,  10462.49,    260.90,  52242.58,  99999.00
2024-05-18, 06:51:13.000, 139,  10462.47,    261.08,  52242.38,  53224.84
2024-05-18, 06:51:14.000, 139,  10462.46,    260.95,  52242.52,  99999.00
2024-05-18, 06:51:15.000, 139,  10462.34,    261.21,  52242.38,  99999.00
2024-05-18, 06:51:16.000, 139,  10462.47,    260.95,  52242.27,  99999.00
2024-05-18, 06:51:17.000, 139,  10462.68,    261.05,  52242.79,  53224.84
2024-05-18, 06:51:18.000, 139,  10462.65,    260.89,  52242.69,  99999.00
2024-05-18, 06:51:19.000, 139,  10462.82,    261.12,  52242.67,  99999.00
2024-05-18, 06:51:20.000, 139,  10462.82,    261.24,  52242.63,  53224.94
2024-05-18, 06:51:21.000, 139,  10462.70,    261.21,  52242.52,  99999.00
2024-05-18, 06:51:22.000, 139,  10462.69,    261.46,  52242.90,  99999.00
2024-05-18, 06:51:23.000, 139,  10462.92,    261.64,  52242.52,  99999.00
2024-05-18, 06:51:24.000, 139,  10462.79,    261.84,  52242.48,  53225.21
2024-05-18, 06:51:25.000, 139,  10462.78,    261.85,  52242.75,  99999.00
2024-05-18, 06:51:26.000, 139,  10462.67,    261.90,  52242.59,  99999.00
2024-05-18, 06:51:27.000, 139,  10462.84,    261.84,  52242.76,  53225.22
2024-05-18, 06:51:28.000, 139,  10462.71,    261.82,  52242.91,  99999.00
2024-05-18, 06:51:29.000, 139,  10463.00,    262.04,  52243.07,  99999.00
2024-05-18, 06:51:30.000, 139,  10462.88,    262.13,  52242.55,  99999.00
2024-05-18, 06:51:31.000, 139,  10462.73,    262.06,  52242.74,  53225.23
2024-05-18, 06:51:32.000, 139,  10462.88,    262.09,  52242.85,  99999.00
2024-05-18, 06:51:33.000, 139,  10462.84,    261.99,  52243.08,  99999.00
2024-05-18, 06:51:34.000, 139,  10462.92,    262.09,  52243.03,  53225.09
2024-05-18, 06:51:35.000, 139,  10462.76,    262.21,  52243.00,  99999.00
2024-05-18, 06:51:36.000, 139,  10462.51,    261.90,  52242.96,  99999.00
2024-05-18, 06:51:37.000, 139,  10462.65,    261.95,  52242.71,  99999.00
2024-05-18, 06:51:38.000, 139,  10462.61,    261.91,  52242.58,  53224.79
2024-05-18, 06:51:39.000, 139,  10462.79,    261.86,  52242.70,  99999.00
2024-05-18, 06:51:40.000, 139,  10462.70,    262.05,  52242.80,  99999.00
2024-05-18, 06:51:41.000, 139,  10462.45,    261.97,  52242.60,  99999.00
2024-05-18, 06:51:42.000, 139,  10462.35,    261.83,  52242.69,  53224.74
2024-05-18, 06:51:43.000, 139,  10462.31,    262.12,  52242.85,  99999.00
2024-05-18, 06:51:44.000, 139,  10462.37,    262.19,  52242.75,  99999.00
2024-05-18, 06:51:45.000, 139,  10462.33,    262.13,  52242.77,  53224.63
2024-05-18, 06:51:46.000, 139,  10462.14,    261.87,  52242.67,  99999.00
2024-05-18, 06:51:47.000, 139,  10462.14,    261.83,  52242.62,  99999.00
2024-05-18, 06:51:48.000, 139,  10462.07,    262.14,  52242.57,  99999.00
2024-05-18, 06:51:49.000, 139,  10461.83,    262.40,  52242.65,  53224.70
2024-05-18, 06:51:50.000, 139,  10461.71,    262.70,  52242.51,  99999.00
2024-05-18, 06:51:51.000, 139,  10461.54,    262.66,  52242.68,  99999.00
2024-05-18, 06:51:52.000, 139,  10461.14,    262.64,  52242.95,  53224.78
2024-05-18, 06:51:53.000, 139,  10461.40,    262.68,  52243.33,  99999.00
2024-05-18, 06:51:54.000, 139,  10461.37,    262.76,  52243.02,  99999.00
2024-05-18, 06:51:55.000, 139,  10461.23,    262.92,  52243.01,  99999.00
2024-05-18, 06:51:56.000, 139,  10461.39,    263.00,  52243.26,  53225.42
2024-05-18, 06:51:57.000, 139,  10461.36,    263.52,  52243.27,  99999.00
2024-05-18, 06:51:58.000, 139,  10461.54,    263.63,  52243.36,  99999.00
2024-05-18, 06:51:59.000, 139,  10461.24,    264.17,  52243.58,  53225.66
2024-05-18, 06:52:00.000, 139,  10461.49,    264.11,  52243.66,  99999.00
2024-05-18, 06:52:01.000, 139,  10461.62,    264.18,  52243.73,  99999.00
2024-05-18, 06:52:02.000, 139,  10461.61,    264.52,  52243.72,  99999.00
2024-05-18, 06:52:03.000, 139,  10461.50,    264.71,  52243.35,  53225.80
2024-05-18, 06:52:04.000, 139,  10461.78,    264.82,  52243.31,  99999.00
2024-05-18, 06:52:05.000, 139,  10461.63,    265.10,  52243.19,  99999.00
2024-05-18, 06:52:06.000, 139,  10461.85,    265.22,  52243.38,  53225.72
2024-05-18, 06:52:07.000, 139,  10462.12,    264.84,  52243.58,  99999.00
2024-05-18, 06:52:08.000, 139,  10461.92,    264.92,  52243.73,  99999.00
2024-05-18, 06:52:09.000, 139,  10462.31,    265.40,  52243.75,  99999.00
2024-05-18, 06:52:10.000, 139,  10462.27,    265.53,  52243.53,  53225.96
2024-05-18, 06:52:11.000, 139,  10462.66,    265.39,  52243.80,  99999.00
2024-05-18, 06:52:12.000, 139,  10462.53,    265.86,  52243.94,  99999.00
2024-05-18, 06:52:13.000, 139,  10462.66,    265.98,  52243.94,  53225.96
2024-05-18, 06:52:14.000, 139,  10462.60,    265.68,  52243.96,  99999.00
2024-05-18, 06:52:15.000, 139,  10462.84,    265.94,  52243.74,  99999.00
2024-05-18, 06:52:16.000, 139,  10462.73,    265.86,  52243.85,  99999.00
2024-05-18, 06:52:17.000, 139,  10462.65,    266.19,  52243.76,  53226.24
2024-05-18, 06:52:18.000, 139,  10462.97,    266.53,  52243.57,  99999.00
2024-05-18, 06:52:19.000, 139,  10463.19,    266.75,  52243.49,  99999.00
2024-05-18, 06:52:20.000, 139,  10463.26,    266.82,  52243.63,  53226.20
2024-05-18, 06:52:21.000, 139,  10463.18,    266.75,  52243.93,  99999.00
2024-05-18, 06:52:22.000, 139,  10463.13,    266.83,  52243.78,  99999.00
2024-05-18, 06:52:23.000, 139,  10462.90,    266.97,  52243.78,  99999.00
2024-05-18, 06:52:24.000, 139,  10463.07,    267.43,  52244.04,  53226.60
2024-05-18, 06:52:25.000, 139,  10463.24,    267.44,  52243.86,  99999.00
2024-05-18, 06:52:26.000, 139,  10463.61,    267.92,  52243.81,  99999.00
2024-05-18, 06:52:27.000, 139,  10464.08,    267.94,  52243.88,  53226.81
2024-05-18, 06:52:28.000, 139,  10464.06,    268.16,  52244.00,  99999.00
2024-05-18, 06:52:29.000, 139,  10464.07,    268.32,  52243.80,  99999.00
2024-05-18, 06:52:30.000, 139,  10464.28,    268.21,  52243.83,  99999.00
2024-05-18, 06:52:31.000, 139,  10464.56,    268.32,  52243.88,  53226.56
2024-05-18, 06:52:32.000, 139,  10464.59,    268.13,  52244.06,  99999.00
2024-05-18, 06:52:33.000, 139,  10464.65,    268.44,  52244.05,  99999.00
2024-05-18, 06:52:34.000, 139,  10464.66,    268.29,  52243.95,  53226.89
2024-05-18, 06:52:35.000, 139,  10464.70,    268.41,  52244.10,  99999.00
2024-05-18, 06:52:36.000, 139,  10464.63,    268.49,  52244.05,  99999.00
2024-05-18, 06:52:37.000, 139,  10464.84,    268.20,  52244.22,  99999.00
2024-05-18, 06:52:38.000, 139,  10464.96,    268.09,  52244.09,  53226.72
2024-05-18, 06:52:39.000, 139,  10465.15,    268.33,  52244.02,  99999.00
2024-05-18, 06:52:40.000, 139,  10465.38,    268.25,  52244.11,  99999.00
2024-05-18, 06:52:41.000, 139,  10465.70,    267.99,  52244.11,  53226.99
2024-05-18, 06:52:42.000, 139,  10465.83,    267.71,  52243.74,  99999.00
2024-05-18, 06:52:43.000, 139,  10465.99,    267.56,  52243.52,  99999.00
2024-05-18, 06:52:44.000, 139,  10466.44,    267.73,  52243.48,  99999.00
2024-05-18, 06:52:45.000, 139,  10466.48,    267.50,  52243.41,  53227.32
2024-05-18, 06:52:46.000, 139,  10466.41,    267.70,  52243.58,  99999.00
2024-05-18, 06:52:47.000, 139,  10466.73,    267.83,  52243.80,  99999.00
2024-05-18, 06:52:48.000, 139,  10466.78,    268.16,  52244.06,  53227.24
2024-05-18, 06:52:49.000, 139,  10467.09,    268.42,  52244.04,  99999.00
2024-05-18, 06:52:50.000, 139,  10467.39,    268.30,  52243.92,  99999.00
2024-05-18, 06:52:51.000, 139,  10467.32,    268.21,  52243.72,  99999.00
2024-05-18, 06:52:52.000, 139,  10467.13,    268.23,  52243.82,  53227.23
2024-05-18, 06:52:53.000, 139,  10467.54,    268.35,  52244.14,  99999.00
2024-05-18, 06:52:54.000, 139,  10467.56,    268.18,  52244.11,  99999.00
2024-05-18, 06:52:55.000, 139,  10467.76,    268.39,  52244.20,  53227.06
2024-05-18, 06:52:56.000, 139,  10467.72,    268.59,  52244.16,  99999.00
2024-05-18, 06:52:57.000, 139,  10467.55,    268.31,  52243.79,  99999.00
2024-05-18, 06:52:58.000, 139,  10467.59,    268.29,  52243.35,  99999.00
2024-05-18, 06:52:59.000, 139,  10467.47,    268.23,  52243.12,  53226.98
2024-05-18, 06:53:00.000, 139,  10467.68,    268.23,  52243.26,  99999.00
2024-05-18, 06:53:01.000, 139,  10467.50,    267.92,  52243.44,  99999.00
2024-05-18, 06:53:02.000, 139,  10467.59,    268.25,  52243.55,  53227.33
2024-05-18, 06:53:03.000, 139,  10467.60,    268.32,  52243.80,  99999.00
2024-05-18, 06:53:04.000, 139,  10467.84,    268.26,  52243.59,  99999.00
2024-05-18, 06:53:05.000, 139,  10468.02,    268.06,  52243.65,  99999.00
2024-05-18, 06:53:06.000, 139,  10468.01,    268.27,  52243.80,  53227.06
2024-05-18, 06:53:07.000, 139,  10468.17,    268.11,  52243.88,  99999.00
2024-05-18, 06:53:08.000, 139,  10468.38,    268.06,  52243.85,  99999.00
2024-05-18, 06:53:09.000, 139,  10468.40,    268.33,  52243.67,  53227.69
2024-05-18, 06:53:10.000, 139,  10468.58,    268.29,  52243.65,  99999.00
2024-05-18, 06:53:11.000, 139,  10468.68,    268.38,  52244.07,  99999.00
2024-05-18, 06:53:12.000, 139,  10468.79,    268.53,  52244.04,  99999.00
2024-05-18, 06:53:13.000, 139,  10468.77,    268.37,  52243.77,  53227.58
2024-05-18, 06:53:14.000, 139,  10468.90,    268.30,  52243.96,  99999.00
2024-05-18, 06:53:15.000, 139,  10469.22,    268.22,  52243.71,  99999.00
2024-05-18, 06:53:16.000, 139,  10469.70,    268.24,  52243.76,  99999.00
2024-05-18, 06:53:17.000, 139,  10470.10,    268.22,  52243.78,  53227.44
2024-05-18, 06:53:18.000, 139,  10469.66,    267.85,  52243.68,  99999.00
2024-05-18, 06:53:19.000, 139,  10469.89,    267.75,  52243.52,  99999.00
2024-05-18, 06:53:20.000, 139,  10469.99,    267.57,  52243.56,  53227.43
2024-05-18, 06:53:21.000, 139,  10470.16,    267.35,  52243.72,  99999.00
2024-05-18, 06:53:22.000, 139,  10469.99,    267.37,  52243.72,  99999.00
2024-05-18, 06:53:23.000, 139,  10470.17,    267.29,  52243.63,  99999.00
2024-05-18, 06:53:24.000, 139,  10470.08,    267.48,  52243.49,  53227.11
2024-05-18, 06:53:25.000, 139,  10470.17,    267.53,  52243.40,  99999.00
2024-05-18, 06:53:26.000, 139,  10470.02,    267.78,  52243.47,  99999.00
2024-05-18, 06:53:27.000, 139,  10469.88,    267.83,  52243.25,  53227.20
2024-05-18, 06:53:28.000, 139,  10469.76,    267.66,  52243.07,  99999.00
2024-05-18, 06:53:29.000, 139,  10469.83,    267.90,  52243.27,  99999.00
2024-05-18, 06:53:30.000, 139,  10469.87,    267.70,  52243.34,  99999.00
